PaperRef,Authors,Year,Title,SWquality,LOCnormalized,CodeSmell,Harmful,HowDetected,AnalyzedProject,NumProjects,ProjectNature,AnalyzedReleasesCommits,KLOC,NumClasses,Language,EvaluationType,StatisticalTechnique,DefinitionUsed,DetectionTool
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,MultipleInterface,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NoPolyhmorphism,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NotComplex,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ParentClassProvideProtected,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,TwoInheritance,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ChildClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ClassOneMethod,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ControllerClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,FewMethods,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,HasChidren,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,LongParameterList,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,ManyAttributes,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,MethodNoParameter,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NoInheritance,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,NotAbstract,1,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,OneChildClass,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s14],Khomh et al,2009,An Exploratory Study of the Impact of Code Smells on Software Change-proneness,ChangeFrequency,No,RareOverriding,0,tool,Azureus,2,OpenSource,9,664,3200,Java,Formal,Wilcoxon_and_Mann-Whitney_Cohen_Anova,MultipleDefinitions,Decor
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,Antisingleton,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,Antisingleton,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,Antisingleton,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,Blob,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,Blob,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,Blob,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,ClassDataShouldBePrivate,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,ClassDataShouldBePrivate,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,ClassDataShouldBePrivate,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,ComplexClass,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,ComplexClass,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,ComplexClass,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,LongMethod,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,LongMethod,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,LongMethod,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,LongParameterList,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,LongParameterList,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,LongParameterList,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,MessageChain,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,MessageChain,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,MessageChain,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,RefusedBequest,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,RefusedBequest,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,RefusedBequest,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,SpeculativeGenerality,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,SpeculativeGenerality,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,SpeculativeGenerality,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,SwissArmyKnife,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,SwissArmyKnife,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,ChangeFrequency,Yes,SwissArmyKnife,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,Antisingleton,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,Antisingleton,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,Antisingleton,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,Blob,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,Blob,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,Blob,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,ClassDataShouldBePrivate,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,ClassDataShouldBePrivate,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,ClassDataShouldBePrivate,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,ComplexClass,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,ComplexClass,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,ComplexClass,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,LongMethod,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,LongMethod,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,LongMethod,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,LongParameterList,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,LongParameterList,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,LongParameterList,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,MessageChain,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,MessageChain,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,MessageChain,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,RefusedBequest,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,RefusedBequest,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,RefusedBequest,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,SpeculativeGenerality,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,SpeculativeGenerality,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,SpeculativeGenerality,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,SwissArmyKnife,1,tool,ArgoUML,3,OpenSource,11,3325,240,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,SwissArmyKnife,1,tool,JFreeChart,3,OpenSource,9,1615,182,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s58],Jaafar et al.,2016,Evaluating the impact of design pattern and anti-pattern dependencies on changes and faults,Faultiness,Yes,SwissArmyKnife,1,tool,XercesJ,3,OpenSource,19,1191,207,Java,Formal,(SZZ)+Fisher-OddsRatio(Pedersen1996),Brown1998,Decor+DeMIMA
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,ClassDataShouldBePrivate,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,ComplexClass,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,FeatureEnvy,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,GodClass,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,InappropriateIntimacy,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,LazyClass,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,LongMethod,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,LongParameterList,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,MessageChain,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,MiddleMan,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,RefusedBequest,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,SpaghettiCode,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,ChangeFrequency,Yes,SpeculativeGenerality,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,ClassDataShouldBePrivate,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,ComplexClass,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,FeatureEnvy,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,GodClass,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,InappropriateIntimacy,1,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,LazyClass,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,LongMethod,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,LongParameterList,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
[s59],Palomba et al.,2018,On the diffuseness and the impact on maintainability of code smells a large scale empirical investigation,Faultiness,Yes,MessageChain,0,tool,ProjectCollection,1,OpenSource,393,6174.5,26979,Java,Formal,Mann-Whitney_and_Cliff,Fowler1999,Decor
